Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  America
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c3&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,68,64,132,2.21,0.77
De 5 a 9 anys,158,161,319,5.33,1.85
De 10 a 14 anys,201,221,422,7.06,2.45
De 15 a 19 anys,205,203,408,6.82,2.37
De 20 a 24 anys,204,215,419,7.01,2.43
De 25 a 29 anys,185,179,364,6.09,2.11
De 30 a 34 anys,185,149,334,5.59,1.94
De 35 a 39 anys,178,179,357,5.97,2.07
De 40 a 44 anys,218,239,457,7.64,2.65
De 45 a 49 anys,223,217,440,7.36,2.56
De 50 a 54 anys,214,198,412,6.89,2.39
De 55 a 59 anys,207,191,398,6.66,2.31
De 60 a 64 anys,151,175,326,5.45,1.89
De 65 a 69 anys,114,103,217,3.63,1.26
De 70 a 74 anys,136,118,254,4.25,1.48
De 75 a 79 anys,96,96,192,3.21,1.12
De 80 a 84 anys,84,67,151,2.53,0.88
85 o més anys,169,209,378,6.32,2.20
Total,2996,2984,5980,100.00,34.73
%,50.10,49.90,100.00,,

