Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d314&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;967;69,02;0,98
Lleida;3271;88;6,28;2,69
Tarragona;3218;44;3,14;1,37
Duesaigües;32;30;2,14;93,75
Reus;1672;16;1,14;0,96
Llardecans;42;15;1,07;35,71
Terrassa;3308;12;0,86;0,36
Badalona;3228;12;0,86;0,37
Granollers;934;12;0,86;1,28
Alella;163;11;0,79;6,75
Mataró;1888;10;0,71;0,53
Mollet del Vallès;394;9;0,64;2,28
Sant Cugat del Vallès;1197;8;0,57;0,67
Juneda;77;8;0,57;10,39
Girona;2728;8;0,57;0,29
Sabadell;3751;7;0,50;0,19
Manresa;1595;7;0,50;0,44
Matadepera;103;5;0,36;4,85
Vic;573;5;0,36;0,87
Martorell;375;5;0,36;1,33
Calella;472;5;0,36;1,06
Caldes d'Estrac;57;5;0,36;8,77
Tremp;340;5;0,36;1,47
Vilanova i la Geltrú;1233;5;0,36;0,41
Agramunt;150;4;0,29;2,67
Gaià;11;4;0,29;36,36
Rubí;685;4;0,29;0,58
Castelldefels;864;4;0,29;0,46
Cornellà de Llobregat;706;4;0,29;0,57
Sant Hilari Sacalm;34;4;0,29;11,76
Resta de municipis;54511;78;5,57;0,00
Catalunya;185848;1401;100,00;0,75

