Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Noruega
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d120&res=b01&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;47;45;92;8,33;0,03
De 5 a 9 anys;52;56;108;9,78;0,04
De 10 a 14 anys;59;69;128;11,59;0,05
De 15 a 19 anys;41;45;86;7,79;0,03
De 20 a 24 anys;33;20;53;4,80;0,02
De 25 a 29 anys;40;32;72;6,52;0,03
De 30 a 34 anys;57;32;89;8,06;0,03
De 35 a 39 anys;41;34;75;6,79;0,03
De 40 a 44 anys;83;51;134;12,14;0,05
De 45 a 49 anys;42;48;90;8,15;0,03
De 50 a 54 anys;46;29;75;6,79;0,03
De 55 a 59 anys;32;23;55;4,98;0,02
De 60 a 64 anys;12;10;22;1,99;<0,01
De 65 a 69 anys;..;..;7;0,63;<0,01
De 70 a 74 anys;..;..;6;0,54;<0,01
De 75 a 79 anys;..;..;6;0,54;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,36;<0,01
Total;598;506;1104;100,00;0,40
%;54,17;45,83;100,00;;

