Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c22&res=d10
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Palafrugell,1421,10,19.61,0.70
Sant Feliu de Guíxols,1249,8,15.69,0.64
"Bisbal d'Empordà, la",661,6,11.76,0.91
Begur,182,5,9.80,2.75
"Castell d'Aro, Platja d'Aro i s'Agaró",494,5,9.80,1.01
Torroella de Montgrí,531,4,7.84,0.75
Palamós,987,4,7.84,0.41
Resta de municipis,1168,9,17.65,0.00
Baix Empordà,6693,51,100.00,0.76

