Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=a&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,527,462,989,4.16,0.58
De 5 a 9 anys,535,490,1025,4.31,0.60
De 10 a 14 anys,530,521,1051,4.42,0.61
De 15 a 19 anys,605,587,1192,5.02,0.70
De 20 a 24 anys,649,617,1266,5.33,0.74
De 25 a 29 anys,837,852,1689,7.11,0.99
De 30 a 34 anys,1074,1099,2173,9.15,1.27
De 35 a 39 anys,1140,1166,2306,9.71,1.35
De 40 a 44 anys,1112,1093,2205,9.28,1.29
De 45 a 49 anys,1055,1099,2154,9.07,1.26
De 50 a 54 anys,862,831,1693,7.13,0.99
De 55 a 59 anys,663,686,1349,5.68,0.79
De 60 a 64 anys,612,570,1182,4.98,0.69
De 65 a 69 anys,473,498,971,4.09,0.57
De 70 a 74 anys,392,433,825,3.47,0.48
De 75 a 79 anys,338,410,748,3.15,0.44
De 80 a 84 anys,236,333,569,2.39,0.33
85 o més anys,140,231,371,1.56,0.22
Total,11780,11978,23758,100.00,13.90
%,49.58,50.42,100.00,,

