Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Suïssa
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d17&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;4;9;2,61;0,18
De 5 a 9 anys;8;4;12;3,48;0,24
De 10 a 14 anys;13;14;27;7,83;0,53
De 15 a 19 anys;..;..;12;3,48;0,24
De 20 a 24 anys;14;11;25;7,25;0,49
De 25 a 29 anys;13;12;25;7,25;0,49
De 30 a 34 anys;14;11;25;7,25;0,49
De 35 a 39 anys;8;19;27;7,83;0,53
De 40 a 44 anys;15;22;37;10,72;0,73
De 45 a 49 anys;12;11;23;6,67;0,45
De 50 a 54 anys;13;14;27;7,83;0,53
De 55 a 59 anys;18;21;39;11,30;0,77
De 60 a 64 anys;11;5;16;4,64;0,32
De 65 a 69 anys;..;..;6;1,74;0,12
De 70 a 74 anys;..;..;4;1,16;0,08
De 75 a 79 anys;4;8;12;3,48;0,24
De 80 a 84 anys;..;..;7;2,03;0,14
85 o més anys;5;7;12;3,48;0,24
Total;164;181;345;100,00;6,82
%;47,54;52,46;100,00;;

