Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c22
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;13;0,32;0,90
Alt Empordà;7698;52;1,28;0,68
Alt Penedès;3271;33;0,81;1,01
Alt Urgell;4809;8;0,20;0,17
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;30;0,74;0,76
Aran;581;..;..;..
Bages;6984;101;2,49;1,45
Baix Camp;7073;43;1,06;0,61
Baix Ebre;3419;17;0,42;0,50
Baix Empordà;6693;51;1,26;0,76
Baix Llobregat;20997;267;6,59;1,27
Baix Penedès;3282;24;0,59;0,73
Barcelonès;195653;2086;51,46;1,07
Berguedà;1280;6;0,15;0,47
Cerdanya;1177;6;0,15;0,51
Conca de Barberà;847;8;0,20;0,94
Garraf;5348;68;1,68;1,27
Garrigues;544;..;..;..
Garrotxa;2171;7;0,17;0,32
Gironès;10300;84;2,07;0,82
Lluçanès;154;..;..;..
Maresme;14202;189;4,66;1,33
Moianès;390;4;0,10;1,03
Montsià;1886;7;0,17;0,37
Noguera;2553;8;0,20;0,31
Osona;6505;53;1,31;0,81
Pallars Jussà;1302;..;..;..
Pallars Sobirà;538;4;0,10;0,74
Pla d'Urgell;1176;7;0,17;0,60
Pla de l'Estany;780;..;..;..
Priorat;435;0;0,00;0,00
Ribera d'Ebre;839;..;..;..
Ripollès;847;13;0,32;1,53
Segarra;619;7;0,17;1,13
Segrià;8334;55;1,36;0,66
Selva;5780;37;0,91;0,64
Solsonès;848;4;0,10;0,47
Tarragonès;10681;98;2,42;0,92
Terra Alta;299;..;..;..
Urgell;1528;8;0,20;0,52
Vallès Occidental;26917;510;12,58;1,89
Vallès Oriental;12240;131;3,23;1,07
Total;386486;4054;100,00;1,05

