Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=d11
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;173;0,82;7;4,22
2023;19838;166;0,84;13;8,50
2022;19130;153;0,80;5;3,38
2021;17988;148;0,82;-7;-4,52
2020;17329;155;0,89;-15;-8,82
2019;16383;170;1,04;-27;-13,71
2018;15296;197;1,29;-11;-5,29
2017;14175;208;1,47;-6;-2,80
2016;12743;214;1,68;-4;-1,83
2015;10962;218;1,99;10;4,81
2014;9578;208;2,17;16;8,33
2013;8309;192;2,31;3;1,59
2012;7320;189;2,58;10;5,59
2011;6587;179;2,72;9;5,29
2010;6027;170;2,82;10;6,25
2009;5532;160;2,89;..;..

