Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d314&res=b17&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,629,81.90,0.76
Badalona,2852,12,1.56,0.42
Alella,133,11,1.43,8.27
Mataró,1512,10,1.30,0.66
Mollet del Vallès,306,9,1.17,2.94
Sabadell,3321,7,0.91,0.21
Terrassa,2909,7,0.91,0.24
Granollers,758,6,0.78,0.79
Vic,436,5,0.65,1.15
Martorell,286,5,0.65,1.75
Calella,389,5,0.65,1.29
Caldes d'Estrac,50,5,0.65,10.00
Vilanova i la Geltrú,1036,5,0.65,0.48
Cornellà de Llobregat,590,4,0.52,0.68
Resta de municipis,24466,48,6.25,0.00
Província: Barcelona,121591,768,100.00,0.63

