Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d22&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;99;34,26;0,33
Equador;79;27,34;0,75
Colòmbia;40;13,84;0,61
Veneçuela;30;10,38;0,30
Brasil;26;9,00;0,21
Xile;7;2,42;0,07
Uruguai;4;1,38;0,10
Resta de països;4;1,38;..
Total subcontinent;289;100,00;..

