Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d15&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;37;22,56;0,15
Xile;36;21,95;0,46
Brasil;23;14,02;0,21
Bolívia;16;9,76;0,98
Estats Units, els;11;6,71;0,09
Colòmbia;9;5,49;0,23
Veneçuela;9;5,49;0,08
Mèxic;8;4,88;0,06
Cuba;4;2,44;0,19
República Dominicana;4;2,44;0,17
Resta de països;7;4,27;..
Total continent;164;100,00;..

