Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Northern America
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d06&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1640,86,49.43,5.24
Capellades,128,14,8.05,10.94
Vilanova del Camí,200,10,5.75,5.00
Sant Martí de Tous,38,9,5.17,23.68
Santa Margarida de Montbui,230,9,5.17,3.91
Piera,133,6,3.45,4.51
Argençola,39,6,3.45,15.38
Resta de municipis,720,34,19.54,0.00
Anoia,3128,174,100.00,5.56

