Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d16&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Montblanc;245;88;35,06;35,92
Blancafort;63;28;11,16;44,44
Espluga de Francolí, l';108;26;10,36;24,07
Santa Coloma de Queralt;81;24;9,56;29,63
Sarral;122;15;5,98;12,30
Savallà del Comtat;14;12;4,78;85,71
Solivella;47;9;3,59;19,15
Vimbodí i Poblet;18;8;3,19;44,44
Piles, les;7;6;2,39;85,71
Vilanova de Prades;5;5;1,99;100,00
Vallfogona de Riucorb;8;5;1,99;62,50
Rocafort de Queralt;20;5;1,99;25,00
Passanant i Belltall;10;5;1,99;50,00
Barberà de la Conca;13;4;1,59;30,77
Resta de municipis;59;11;4,38;0,00
Conca de Barberà;820;251;100,00;30,61

