Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Thailand
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d435&res=b01&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,134,51.94,0.09
Sabadell,6843,10,3.88,0.15
Badalona,6532,9,3.49,0.14
Sant Cugat del Vallès,2845,7,2.71,0.25
Terrassa,7100,5,1.94,0.07
Igualada,1778,5,1.94,0.28
Manresa,3583,5,1.94,0.14
"Garriga, la",380,4,1.55,1.05
Moià,121,4,1.55,3.31
Sant Joan Despí,578,4,1.55,0.69
Esplugues de Llobregat,1348,4,1.55,0.30
Resta de municipis,75767,67,25.97,0.00
Província: Barcelona,262363,258,100.00,0.10

