Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Hondures
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d321&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;262;62,38;0,15
Hospitalet de Llobregat, l';8994;22;5,24;0,24
Badalona;7746;16;3,81;0,21
Manresa;4269;10;2,38;0,23
Sant Boi de Llobregat;1898;9;2,14;0,47
Lliçà d'Amunt;150;8;1,90;5,33
Granollers;3600;7;1,67;0,19
Mataró;4424;6;1,43;0,14
Vilafranca del Penedès;1716;6;1,43;0,35
Sabadell;7697;4;0,95;0,05
Terrassa;8026;4;0,95;0,05
Rubí;2084;4;0,95;0,19
Barberà del Vallès;487;4;0,95;0,82
Prat de Llobregat, el;1365;4;0,95;0,29
Malgrat de Mar;585;4;0,95;0,68
Resta de municipis;71117;50;11,90;0,00
Província: Barcelona;297844;420;100,00;0,14

