Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=c2&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;8;14;6,09;0,04
De 5 a 9 anys;4;9;13;5,65;0,04
De 10 a 14 anys;..;..;11;4,78;0,03
De 15 a 19 anys;..;..;7;3,04;0,02
De 20 a 24 anys;..;..;8;3,48;0,02
De 25 a 29 anys;9;9;18;7,83;0,06
De 30 a 34 anys;14;23;37;16,09;0,11
De 35 a 39 anys;11;16;27;11,74;0,08
De 40 a 44 anys;11;15;26;11,30;0,08
De 45 a 49 anys;9;11;20;8,70;0,06
De 50 a 54 anys;6;5;11;4,78;0,03
De 55 a 59 anys;..;..;6;2,61;0,02
De 60 a 64 anys;..;..;6;2,61;0,02
De 65 a 69 anys;4;4;8;3,48;0,02
De 70 a 74 anys;..;..;6;2,61;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;3,04;0,02
Total;99;131;230;100,00;0,71
%;43,04;56,96;100,00;;

