Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d24&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,74;0,17
De 15 a 19 anys;..;..;9;8,41;0,38
De 20 a 24 anys;..;..;8;7,48;0,34
De 25 a 29 anys;..;..;7;6,54;0,30
De 30 a 34 anys;..;..;5;4,67;0,21
De 35 a 39 anys;4;7;11;10,28;0,46
De 40 a 44 anys;..;..;6;5,61;0,25
De 45 a 49 anys;..;..;11;10,28;0,46
De 50 a 54 anys;..;..;4;3,74;0,17
De 55 a 59 anys;..;..;5;4,67;0,21
De 60 a 64 anys;4;4;8;7,48;0,34
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;5;4;9;8,41;0,38
De 75 a 79 anys;..;..;7;6,54;0,30
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;3,74;0,17
Total;60;47;107;100,00;4,52
%;56,07;43,93;100,00;;

