Població resident a l'estranger per països. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d01&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;77;37,20;0,42
Brasil;63;30,43;0,73
Chile;17;8,21;0,37
Uruguay;16;7,73;0,65
Venezuela;14;6,76;0,14
Perú;11;5,31;0,65
Paraguay;5;2,42;0,82
Resta de països;4;1,93;..
Total subcontinent;207;100,00;..

