Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c7&res=b01&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;477;36,30;0,31
Terrassa;6821;67;5,10;0,98
Hospitalet de Llobregat, l';7295;53;4,03;0,73
Badalona;6125;44;3,35;0,72
Mataró;3744;44;3,35;1,18
Manresa;3420;41;3,12;1,20
Santa Coloma de Gramenet;3428;27;2,05;0,79
Granollers;2887;26;1,98;0,90
Cornellà de Llobregat;1885;24;1,83;1,27
Sabadell;6692;23;1,75;0,34
Vilanova i la Geltrú;2350;23;1,75;0,98
Prat de Llobregat, el;1125;22;1,67;1,96
Igualada;1720;21;1,60;1,22
Vilafranca del Penedès;1394;20;1,52;1,43
Sant Boi de Llobregat;1535;19;1,45;1,24
Sant Cugat del Vallès;2839;18;1,37;0,63
Gavà;1124;18;1,37;1,60
Viladecans;1061;17;1,29;1,60
Berga;568;14;1,07;2,46
Olesa de Montserrat;566;13;0,99;2,30
Martorell;1076;12;0,91;1,12
Esparreguera;500;11;0,84;2,20
Castelldefels;1955;11;0,84;0,56
Premià de Dalt;232;10;0,76;4,31
Franqueses del Vallès, les;306;10;0,76;3,27
Canovelles;490;9;0,68;1,84
Rubí;1764;9;0,68;0,51
Cerdanyola del Vallès;1143;9;0,68;0,79
Vic;2163;9;0,68;0,42
Sant Vicenç dels Horts;366;9;0,68;2,46
Pineda de Mar;826;9;0,68;1,09
Calella;921;8;0,61;0,87
Montornès del Vallès;457;7;0,53;1,53
Vallirana;213;7;0,53;3,29
Sant Andreu de la Barca;574;7;0,53;1,22
Sant Joan Despí;517;7;0,53;1,35
Sant Pere de Ribes;605;7;0,53;1,16
Lliçà d'Amunt;136;6;0,46;4,41
Masnou, el;615;6;0,46;0,98
Sant Vicenç de Castellet;279;5;0,38;1,79
Mollet del Vallès;1585;5;0,38;0,32
Llagosta, la;262;5;0,38;1,91
Esplugues de Llobregat;1295;5;0,38;0,39
Sant Pol de Mar;209;5;0,38;2,39
Vilassar de Mar;484;5;0,38;1,03
Vilanova del Camí;209;5;0,38;2,39
Santa Margarida de Montbui;248;5;0,38;2,02
Caldes de Montbui;438;4;0,30;0,91
Palau-solità i Plegamans;160;4;0,30;2,50
Montcada i Reixac;538;4;0,30;0,74
Manlleu;1295;4;0,30;0,31
Canet de Mar;489;4;0,30;0,82
Santa Susanna;46;4;0,30;8,70
Resta de municipis;23720;76;5,78;0,00
Província: Barcelona;255611;1314;100,00;0,51

