Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;2,39;0,09
De 5 a 9 anys;..;..;4;1,59;0,06
De 10 a 14 anys;5;9;14;5,58;0,22
De 15 a 19 anys;8;13;21;8,37;0,33
De 20 a 24 anys;6;6;12;4,78;0,19
De 25 a 29 anys;10;13;23;9,16;0,36
De 30 a 34 anys;14;14;28;11,16;0,43
De 35 a 39 anys;10;13;23;9,16;0,36
De 40 a 44 anys;10;8;18;7,17;0,28
De 45 a 49 anys;8;11;19;7,57;0,29
De 50 a 54 anys;11;7;18;7,17;0,28
De 55 a 59 anys;11;8;19;7,57;0,29
De 60 a 64 anys;12;7;19;7,57;0,29
De 65 a 69 anys;..;..;4;1,59;0,06
De 70 a 74 anys;..;..;6;2,39;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;2,39;0,09
85 o més anys;4;4;8;3,19;0,12
Total;120;131;251;100,00;3,90
%;47,81;52,19;100,00;;

