Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d24&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,11,4.00,0.83
De 5 a 9 anys,4,6,10,3.64,0.75
De 10 a 14 anys,..,..,5,1.82,0.38
De 15 a 19 anys,7,8,15,5.45,1.13
De 20 a 24 anys,7,5,12,4.36,0.90
De 25 a 29 anys,9,4,13,4.73,0.98
De 30 a 34 anys,8,6,14,5.09,1.05
De 35 a 39 anys,..,..,16,5.82,1.20
De 40 a 44 anys,5,10,15,5.45,1.13
De 45 a 49 anys,11,10,21,7.64,1.58
De 50 a 54 anys,12,6,18,6.55,1.35
De 55 a 59 anys,7,7,14,5.09,1.05
De 60 a 64 anys,8,7,15,5.45,1.13
De 65 a 69 anys,5,7,12,4.36,0.90
De 70 a 74 anys,9,7,16,5.82,1.20
De 75 a 79 anys,11,8,19,6.91,1.43
De 80 a 84 anys,9,10,19,6.91,1.43
85 o més anys,13,17,30,10.91,2.26
Total,142,133,275,100.00,20.69
%,51.64,48.36,100.00,,

