Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d04&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3166;131;53,25;4,14
Ribera d'Urgellet;133;15;6,10;11,28
Oliana;71;14;5,69;19,72
Organyà;133;13;5,28;9,77
Coll de Nargó;78;12;4,88;15,38
Alàs i Cerc;72;11;4,47;15,28
Bassella;21;10;4,07;47,62
Pont de Bar, el;38;8;3,25;21,05
Peramola;25;8;3,25;32,00
Valls d'Aguilar, les;56;7;2,85;12,50
Montferrer i Castellbò;125;7;2,85;5,60
Valls de Valira, les;123;5;2,03;4,07
Resta de municipis;119;5;2,03;0,00
Alt Urgell;4160;246;100,00;5,91

