Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c8&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;126;134;260;7,30;4,14
De 5 a 9 anys;125;132;257;7,22;4,09
De 10 a 14 anys;99;96;195;5,48;3,10
De 15 a 19 anys;103;95;198;5,56;3,15
De 20 a 24 anys;85;89;174;4,89;2,77
De 25 a 29 anys;107;111;218;6,12;3,47
De 30 a 34 anys;125;148;273;7,67;4,34
De 35 a 39 anys;151;205;356;10,00;5,66
De 40 a 44 anys;170;164;334;9,38;5,31
De 45 a 49 anys;162;149;311;8,74;4,95
De 50 a 54 anys;98;95;193;5,42;3,07
De 55 a 59 anys;80;68;148;4,16;2,35
De 60 a 64 anys;54;58;112;3,15;1,78
De 65 a 69 anys;63;54;117;3,29;1,86
De 70 a 74 anys;54;63;117;3,29;1,86
De 75 a 79 anys;67;74;141;3,96;2,24
De 80 a 84 anys;37;44;81;2,28;1,29
85 o més anys;32;43;75;2,11;1,19
Total;1738;1822;3560;100,00;56,63
%;48,82;51,18;100,00;;

