Població resident a l'estranger per continents. 2011
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d22&t=2011
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;603;71,02;100,00
Unión Europea (27);456;53,71;75,62
Europa Central y Oriental;..;..;..
Resto de Europa;147;17,31;24,38
No consta país;..;..;..
 ;;;
África;..;..;..
África oriental;..;..;..
África central;..;..;..
África del norte;..;..;..
África Meridional;..;..;..
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;231;27,21;100,00
América del Norte;45;5,30;19,48
América Central;35;4,12;15,15
Caribe;9;1,06;3,90
América del Sur;142;16,73;61,47
No consta país;..;..;..
 ;;;
Asia;10;1,18;100,00
Asia Central;..;..;..
Asia Oriental;..;..;..
Asia Meridional;..;..;..
Sudeste asiático;..;..;..
Oriente Medio;5;0,59;50,00
No consta país;..;..;..
 ;;;
Oceanía;..;..;..
Australia y Nueva Zelanda;..;..;..
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

