Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d10&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;480;325;18,33;67,71
Palamós;436;318;17,94;72,94
Palafrugell;467;318;17,94;68,09
Calonge i Sant Antoni;225;188;10,60;83,56
Torroella de Montgrí;207;143;8,07;69,08
Castell d'Aro, Platja d'Aro i s'Agaró;171;143;8,07;83,63
Begur;111;81;4,57;72,97
Santa Cristina d'Aro;78;71;4,00;91,03
Bisbal d'Empordà, la;117;71;4,00;60,68
Pals;31;14;0,79;45,16
Mont-ras;24;13;0,73;54,17
Verges;18;12;0,68;66,67
Bellcaire d'Empordà;14;10;0,56;71,43
Corçà;13;9;0,51;69,23
Cruïlles, Monells i Sant Sadurní de l'Heura;9;9;0,51;100,00
Gualta;10;8;0,45;80,00
Forallac;10;7;0,39;70,00
Albons;6;6;0,34;100,00
Ullà;6;5;0,28;83,33
Resta de municipis;69;22;1,24;0,00
Baix Empordà;2502;1773;100,00;70,86

