Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Argentina
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d20&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,3.57,0.27
De 10 a 14 anys,7,5,12,6.12,0.47
De 15 a 19 anys,9,4,13,6.63,0.51
De 20 a 24 anys,7,9,16,8.16,0.62
De 25 a 29 anys,6,5,11,5.61,0.43
De 30 a 34 anys,11,7,18,9.18,0.70
De 35 a 39 anys,4,8,12,6.12,0.47
De 40 a 44 anys,5,5,10,5.10,0.39
De 45 a 49 anys,4,6,10,5.10,0.39
De 50 a 54 anys,..,..,6,3.06,0.23
De 55 a 59 anys,..,..,6,3.06,0.23
De 60 a 64 anys,..,..,8,4.08,0.31
De 65 a 69 anys,7,7,14,7.14,0.54
De 70 a 74 anys,9,9,18,9.18,0.70
De 75 a 79 anys,5,5,10,5.10,0.39
De 80 a 84 anys,9,4,13,6.63,0.51
85 o més anys,5,6,11,5.61,0.43
Total,97,99,196,100.00,7.61
%,49.49,50.51,100.00,,

