Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d10&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;10;24;7,82;0,41
De 5 a 9 anys;10;13;23;7,49;0,40
De 10 a 14 anys;9;10;19;6,19;0,33
De 15 a 19 anys;12;9;21;6,84;0,36
De 20 a 24 anys;10;12;22;7,17;0,38
De 25 a 29 anys;13;13;26;8,47;0,45
De 30 a 34 anys;16;12;28;9,12;0,48
De 35 a 39 anys;11;9;20;6,51;0,35
De 40 a 44 anys;13;12;25;8,14;0,43
De 45 a 49 anys;12;16;28;9,12;0,48
De 50 a 54 anys;15;11;26;8,47;0,45
De 55 a 59 anys;7;6;13;4,23;0,22
De 60 a 64 anys;..;..;9;2,93;0,16
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,30;0,07
De 75 a 79 anys;4;4;8;2,61;0,14
De 80 a 84 anys;..;..;6;1,95;0,10
85 o més anys;..;..;..;..;..
Total;165;142;307;100,00;5,30
%;53,75;46,25;100,00;;

