Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=d36
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;210;1,97;7;3,45
2023;10069;203;2,02;6;3,05
2022;9745;197;2,02;3;1,55
2021;9265;194;2,09;-1;-0,51
2020;9014;195;2,16;3;1,56
2019;8538;192;2,25;-5;-2,54
2018;8116;197;2,43;-1;-0,51
2017;7523;198;2,63;4;2,06
2016;6884;194;2,82;0;0,00
2015;6203;194;3,13;20;11,49
2014;5589;174;3,11;15;9,43
2013;5082;159;3,13;10;6,71
2012;4607;149;3,23;14;10,37
2011;4279;135;3,15;5;3,85
2010;3846;130;3,38;5;4,00
2009;3595;125;3,48;..;..

