Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c9&res=c5&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2604;35;30,97;1,34
Manresa;3983;35;30,97;0,88
Manlleu;1490;17;15,04;1,14
Torelló;524;5;4,42;0,95
Sant Pere de Torelló;62;5;4,42;8,06
Sant Vicenç de Castellet;305;4;3,54;1,31
Taradell;138;4;3,54;2,90
Resta de municipis;5838;8;7,08;0,00
Comarques Centrals;14944;113;100,00;0,76

