Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c5&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;9;20;8,10;0,39
De 5 a 9 anys;6;7;13;5,26;0,25
De 10 a 14 anys;10;6;16;6,48;0,31
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;7;12;19;7,69;0,37
De 30 a 34 anys;22;20;42;17,00;0,81
De 35 a 39 anys;12;35;47;19,03;0,91
De 40 a 44 anys;4;22;26;10,53;0,50
De 45 a 49 anys;5;5;10;4,05;0,19
De 50 a 54 anys;..;..;6;2,43;0,12
De 55 a 59 anys;7;5;12;4,86;0,23
De 60 a 64 anys;6;6;12;4,86;0,23
De 65 a 69 anys;..;..;7;2,83;0,14
De 70 a 74 anys;..;..;5;2,02;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;101;146;247;100,00;4,77
%;40,89;59,11;100,00;;

