Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d16&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Montblanc,209,48,27.12,22.97
Santa Coloma de Queralt,65,35,19.77,53.85
"Espluga de Francolí, l'",81,24,13.56,29.63
Solivella,45,21,11.86,46.67
Sarral,100,19,10.73,19.00
Blancafort,59,12,6.78,20.34
Vimbodí i Poblet,17,5,2.82,29.41
Vilaverd,37,4,2.26,10.81
Resta de municipis,90,9,5.08,0.00
Conca de Barberà,703,177,100.00,25.18

