Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d20&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4519;319;63,67;7,06
Salt;961;122;24,35;12,70
Llagostera;294;16;3,19;5,44
Cassà de la Selva;290;13;2,59;4,48
Sant Gregori;65;7;1,40;10,77
Sarrià de Ter;52;5;1,00;9,62
Fornells de la Selva;23;4;0,80;17,39
Celrà;79;4;0,80;5,06
Resta de municipis;251;11;2,20;0,00
Gironès;6534;501;100,00;7,67

