Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d02&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;1231;101;25,38;8,20
Escala, l';353;84;21,11;23,80
Roses;668;65;16,33;9,73
Castelló d'Empúries;263;22;5,53;8,37
Darnius;54;21;5,28;38,89
Port de la Selva, el;132;13;3,27;9,85
Peralada;43;12;3,02;27,91
Garriguella;51;11;2,76;21,57
Portbou;102;11;2,76;10,78
Llançà;200;11;2,76;5,50
Jonquera, la;190;7;1,76;3,68
Sant Pere Pescador;50;6;1,51;12,00
Cadaqués;85;5;1,26;5,88
Cantallops;21;4;1,01;19,05
Vilafant;27;4;1,01;14,81
Resta de municipis;744;21;5,28;0,00
Alt Empordà;4214;398;100,00;9,44

