Població resident a l'estranger per continents. 2010
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=c2&t=2010
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;7031;64,56;100,00
Unión Europea (27);5505;50,55;78,30
Europa Central y Oriental;16;0,15;0,23
Resto de Europa;1510;13,87;21,48
No consta país;..;..;..
 ;;;
África;141;1,29;100,00
África oriental;5;0,05;3,55
África central;12;0,11;8,51
África del norte;70;0,64;49,65
África Meridional;6;0,06;4,26
África occidental;48;0,44;34,04
No consta país;..;..;..
 ;;;
América;3483;31,98;100,00
América del Norte;462;4,24;13,26
América Central;462;4,24;13,26
Caribe;212;1,95;6,09
América del Sur;2347;21,55;67,38
No consta país;..;..;..
 ;;;
Asia;149;1,37;100,00
Asia Central;..;..;..
Asia Oriental;49;0,45;32,89
Asia Meridional;10;0,09;6,71
Sudeste asiático;37;0,34;24,83
Oriente Medio;53;0,49;35,57
No consta país;..;..;..
 ;;;
Oceanía;86;0,79;100,00
Australia y Nueva Zelanda;86;0,79;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

