Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d345&res=d13&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;6395;3,27;86;1,36
2023;185848;6309;3,39;-192;-2,95
2022;181038;6501;3,59;-102;-1,54
2021;173853;6603;3,80;-157;-2,32
2020;170352;6760;3,97;167;2,53
2019;164119;6593;4,02;-47;-0,71
2018;158715;6640;4,18;488;7,93
2017;150790;6152;4,08;538;9,58
2016;141976;5614;3,95;1018;22,15
2015;132594;4596;3,47;795;20,92
2014;123046;3801;3,09;860;29,24
2013;114406;2941;2,57;760;34,85
2012;105652;2181;2,06;566;35,05
2011;97358;1615;1,66;434;36,75
2010;88975;1181;1,33;364;44,55
2009;81488;817;1,00;..;..

