Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d17&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;58;47;105;6,04;2,26
De 5 a 9 anys;73;56;129;7,43;2,78
De 10 a 14 anys;91;83;174;10,02;3,75
De 15 a 19 anys;59;71;130;7,48;2,80
De 20 a 24 anys;46;62;108;6,22;2,33
De 25 a 29 anys;51;65;116;6,68;2,50
De 30 a 34 anys;44;53;97;5,58;2,09
De 35 a 39 anys;54;63;117;6,74;2,52
De 40 a 44 anys;70;61;131;7,54;2,82
De 45 a 49 anys;77;63;140;8,06;3,02
De 50 a 54 anys;74;66;140;8,06;3,02
De 55 a 59 anys;60;43;103;5,93;2,22
De 60 a 64 anys;32;21;53;3,05;1,14
De 65 a 69 anys;24;20;44;2,53;0,95
De 70 a 74 anys;11;22;33;1,90;0,71
De 75 a 79 anys;14;10;24;1,38;0,52
De 80 a 84 anys;15;22;37;2,13;0,80
85 o més anys;30;26;56;3,22;1,21
Total;883;854;1737;100,00;37,44
%;50,83;49,17;100,00;;

