Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d12&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,10,7,17,3.83,0.55
De 10 a 14 anys,10,16,26,5.86,0.84
De 15 a 19 anys,17,18,35,7.88,1.13
De 20 a 24 anys,12,19,31,6.98,1.00
De 25 a 29 anys,20,23,43,9.68,1.38
De 30 a 34 anys,22,15,37,8.33,1.19
De 35 a 39 anys,15,9,24,5.41,0.77
De 40 a 44 anys,17,14,31,6.98,1.00
De 45 a 49 anys,18,19,37,8.33,1.19
De 50 a 54 anys,25,20,45,10.14,1.45
De 55 a 59 anys,22,24,46,10.36,1.48
De 60 a 64 anys,13,9,22,4.95,0.71
De 65 a 69 anys,..,..,7,1.58,0.23
De 70 a 74 anys,..,..,6,1.35,0.19
De 75 a 79 anys,..,..,13,2.93,0.42
De 80 a 84 anys,..,..,11,2.48,0.35
85 o més anys,4,6,10,2.25,0.32
Total,218,226,444,100.00,14.30
%,49.10,50.90,100.00,,

