Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d314&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;103269;640;84,21;0,62
Comarques Gironines;9943;8;1,05;0,08
Camp de Tarragona;7013;13;1,71;0,19
Terres de l'Ebre;2602;..;..;..
Ponent;6235;71;9,34;1,14
Comarques Centrals;4820;12;1,58;0,25
Alt Pirineu i Aran;5425;4;0,53;0,07
Penedès;4695;9;1,18;0,19
Total;144002;760;100,00;0,53

