Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=c2&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;7;8;15;3,95;0,06
De 10 a 14 anys;9;15;24;6,32;0,10
De 15 a 19 anys;12;11;23;6,05;0,09
De 20 a 24 anys;10;12;22;5,79;0,09
De 25 a 29 anys;12;5;17;4,47;0,07
De 30 a 34 anys;11;8;19;5,00;0,08
De 35 a 39 anys;..;..;13;3,42;0,05
De 40 a 44 anys;8;11;19;5,00;0,08
De 45 a 49 anys;7;14;21;5,53;0,08
De 50 a 54 anys;12;16;28;7,37;0,11
De 55 a 59 anys;13;12;25;6,58;0,10
De 60 a 64 anys;..;..;16;4,21;0,06
De 65 a 69 anys;14;10;24;6,32;0,10
De 70 a 74 anys;..;..;10;2,63;0,04
De 75 a 79 anys;5;16;21;5,53;0,08
De 80 a 84 anys;10;11;21;5,53;0,08
85 o més anys;28;31;59;15,53;0,24
Total;180;200;380;100,00;1,53
%;47,37;52,63;100,00;;

