Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&res=c2
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;9768;28,50;17,29
Alemania;4649;13,57;14,32
Reino Unido;3192;9,31;9,05
Suiza;1909;5,57;10,12
Bélgica;1900;5,54;13,46
Argentina;1770;5,17;5,40
Estados Unidos de América;1569;4,58;5,77
Chile;813;2,37;8,02
Andorra;743;2,17;4,46
México;709;2,07;3,45
Países Bajos;649;1,89;10,30
Uruguay;483;1,41;11,10
Brasil;463;1,35;3,46
Gambia;433;1,26;40,77
República Dominicana;359;1,05;7,31
Italia;358;1,04;5,84
Colombia;333;0,97;4,18
Ecuador;309;0,90;3,06
Cuba;299;0,87;9,80
Venezuela;277;0,81;3,64
Canada;224;0,65;6,61
Bolívia;222;0,65;5,79
Australia;212;0,62;5,81
Suecia;192;0,56;7,69
Marruecos;178;0,52;11,96
Perú;163;0,48;2,92
Portugal;117;0,34;8,15
Dinamarca;113;0,33;6,55
Honduras;107;0,31;18,97
Guatemala;102;0,30;6,68
Austria;98;0,29;6,85
Luxemburgo;98;0,29;8,45
Noruega;98;0,29;6,27
Irlanda;89;0,26;4,83
Emiratos Arabes Unidos;82;0,24;6,07
Panamá;80;0,23;4,44
Paraguay;72;0,21;4,16
Mauritania;65;0,19;10,14
China;65;0,19;6,45
Costa Rica;64;0,19;2,65
Japón;57;0,17;6,83
Finlandia;54;0,16;8,33
Israel;44;0,13;2,48
Polonia;43;0,13;10,51
Senegal;43;0,13;6,66
Nueva Zelanda;35;0,10;8,64
República Checa;34;0,10;9,37
Pakistán;32;0,09;2,27
Tailandia;31;0,09;7,79
Qatar;30;0,09;9,68
Filipinas;25;0,07;2,72
Singapur;24;0,07;4,64
Índia;22;0,06;13,17
Mali;21;0,06;11,60
Indonesia;19;0,06;10,44
Russia;15;0,04;7,61
Eslovaquia;14;0,04;17,07
El Salvador;14;0,04;1,42
Grecia;13;0,04;4,64
Argelia;13;0,04;10,92
Hungría;11;0,03;7,69
Rumanía;11;0,03;8,66
Turquía;11;0,03;0,84
Vietnam;11;0,03;10,28
Chipre;10;0,03;11,63
Guinea Ecuatorial;9;0,03;3,01
República de Corea;9;0,03;6,38
Serbia;8;0,02;12,70
Camerún;8;0,02;14,29
Egipto;8;0,02;7,62
Túnez;8;0,02;7,08
Arabia Saudita;8;0,02;3,03
Kuwait;8;0,02;17,39
Palestina;8;0,02;11,59
Islandia;7;0,02;7,61
Nicaragua;7;0,02;2,90
Malaisia;7;0,02;7,61
Croacia;6;0,02;9,52
Eslovenia;6;0,02;9,38
Sudáfrica;6;0,02;2,56
Bulgaria;5;0,01;5,75
Côte d'Ivoire;5;0,01;10,64
Guinea;5;0,01;10,42
Nigeria;5;0,01;14,71
Ghana;4;0,01;1,79
Mozambique;4;0,01;9,52
Resta de països;57;0,17;..
No consta país;8;0,02;..
Total;34269;100,00;..

