Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c9&res=d40
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;7697;103;31,99;1,34
Terrassa;8026;101;31,37;1,26
Rubí;2084;36;11,18;1,73
Ripollet;816;33;10,25;4,04
Santa Perpètua de Mogoda;513;20;6,21;3,90
Montcada i Reixac;725;9;2,80;1,24
Cerdanyola del Vallès;1332;7;2,17;0,53
Sant Cugat del Vallès;3287;6;1,86;0,18
Resta de municipis;2437;7;2,17;0,00
Vallès Occidental;26917;322;100,00;1,20

