Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d236&res=b17&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;178;68,46;0,12
Sabadell;6024;8;3,08;0,13
Terrassa;6093;8;3,08;0,13
Manresa;2944;7;2,69;0,24
Sant Vicenç de Castellet;243;5;1,92;2,06
Sant Pere de Ribes;538;5;1,92;0,93
Espunyola, l';11;4;1,54;36,36
Rubí;1563;4;1,54;0,26
Badalona;5322;4;1,54;0,08
Vilanova i la Geltrú;2140;4;1,54;0,19
Resta de municipis;66138;33;12,69;0,00
Província: Barcelona;234423;260;100,00;0,11

