Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d435&res=b43&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;128;55,65;0,08
Badalona;6125;9;3,91;0,15
Sabadell;6692;8;3,48;0,12
Sant Cugat del Vallès;2839;5;2,17;0,18
Garriga, la;345;4;1,74;1,16
Terrassa;6821;4;1,74;0,06
Esplugues de Llobregat;1295;4;1,74;0,31
Mataró;3744;4;1,74;0,11
Igualada;1720;4;1,74;0,23
Manresa;3420;4;1,74;0,12
Resta de municipis;69694;56;24,35;0,00
Província: Barcelona;255611;230;100,00;0,09

