Població resident a l'estranger per països. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d02&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2404;75,65;7,09
Alemania;290;9,13;1,55
Bélgica;190;5,98;2,16
Reino Unido;107;3,37;0,77
Países Bajos;55;1,73;1,38
Italia;45;1,42;0,93
Suecia;18;0,57;1,37
Austria;17;0,53;2,01
Dinamarca;12;0,38;1,44
Irlanda;11;0,35;1,05
Polonia;9;0,28;4,27
Portugal;8;0,25;0,96
Luxemburgo;5;0,16;0,84
Resta de països;7;0,22;..
Total subcontinent;3178;100,00;..

