Població resident a l'estranger per països. 2011
Lloc de residència:  Àsia
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=c1&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Xina;519;19,31;76,78
Filipines;443;16,48;93,46
Israel;305;11,35;88,41
Emirats Àrabs Units, els;263;9,78;81,93
Japó;197;7,33;72,16
Líban;142;5,28;91,03
Pakistan;102;3,79;94,44
Síria;91;3,39;85,05
Tailàndia;88;3,27;73,95
Singapur;76;2,83;79,17
Aràbia Saudí;71;2,64;78,89
Índia;66;2,46;85,71
Jordània;63;2,34;96,92
Indonèsia;62;2,31;82,67
Vietnam;37;1,38;80,43
Qatar;31;1,15;70,45
Malàisia;30;1,12;68,18
Corea del Sud;29;1,08;78,38
Taiwan;17;0,63;68,00
Iran;11;0,41;84,62
Oman;11;0,41;84,62
Kuwait;9;0,33;69,23
Cambodja;6;0,22;85,71
Bahrain;4;0,15;80,00
Resta de països;15;0,56;..
Total continent;2688;100,00;..

