Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  França
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d31
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;2,86;0,71
De 5 a 9 anys;..;..;13;6,19;1,53
De 10 a 14 anys;9;5;14;6,67;1,65
De 15 a 19 anys;8;7;15;7,14;1,77
De 20 a 24 anys;..;..;5;2,38;0,59
De 25 a 29 anys;..;..;9;4,29;1,06
De 30 a 34 anys;7;4;11;5,24;1,30
De 35 a 39 anys;5;10;15;7,14;1,77
De 40 a 44 anys;10;7;17;8,10;2,01
De 45 a 49 anys;..;..;9;4,29;1,06
De 50 a 54 anys;6;5;11;5,24;1,30
De 55 a 59 anys;4;9;13;6,19;1,53
De 60 a 64 anys;5;4;9;4,29;1,06
De 65 a 69 anys;6;4;10;4,76;1,18
De 70 a 74 anys;..;..;6;2,86;0,71
De 75 a 79 anys;6;4;10;4,76;1,18
De 80 a 84 anys;4;5;9;4,29;1,06
85 o més anys;14;14;28;13,33;3,31
Total;111;99;210;100,00;24,79
%;52,86;47,14;100,00;;

