Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d25&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Pobla de Segur, la",226,111,42.53,49.12
Tremp,480,104,39.85,21.67
Isona i Conca Dellà,176,12,4.60,6.82
Salàs de Pallars,59,7,2.68,11.86
Conca de Dalt,34,6,2.30,17.65
"Torre de Cabdella, la",65,5,1.92,7.69
Sarroca de Bellera,7,4,1.53,57.14
Abella de la Conca,61,4,1.53,6.56
Resta de municipis,176,8,3.07,0.00
Pallars Jussà,1284,261,100.00,20.33

