Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c8&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;1675;703;18,48;41,97
Igualada;1074;482;12,67;44,88
Vendrell, el;732;361;9,49;49,32
Sitges;951;325;8,54;34,17
Vilafranca del Penedès;842;298;7,83;35,39
Calafell;542;240;6,31;44,28
Sant Pere de Ribes;371;169;4,44;45,55
Cunit;267;139;3,65;52,06
Santa Margarida de Montbui;165;127;3,34;76,97
Vilanova del Camí;152;112;2,94;73,68
Cubelles;163;82;2,16;50,31
Arboç, l';89;74;1,94;83,15
Santa Margarida i els Monjos;131;70;1,84;53,44
Sant Sadurní d'Anoia;176;69;1,81;39,20
Gelida;114;42;1,10;36,84
Piera;102;40;1,05;39,22
Calaf;61;28;0,74;45,90
Masquefa;53;23;0,60;43,40
Llorenç del Penedès;39;22;0,58;56,41
Sant Pere de Riudebitlles;41;22;0,58;53,66
Banyeres del Penedès;25;21;0,55;84,00
Capellades;119;18;0,47;15,13
Subirats;45;17;0,45;37,78
Olivella;31;15;0,39;48,39
Torre de Claramunt, la;40;13;0,34;32,50
Sant Quintí de Mediona;61;13;0,34;21,31
Santa Oliva;24;12;0,32;50,00
Sant Martí Sarroca;30;12;0,32;40,00
Granada, la;31;12;0,32;38,71
Canyelles;38;12;0,32;31,58
Vilobí del Penedès;25;11;0,29;44,00
Sant Martí de Tous;42;10;0,26;23,81
Pobla de Claramunt, la;34;10;0,26;29,41
Hostalets de Pierola, els;22;10;0,26;45,45
Albinyana;24;10;0,26;41,67
Masllorenç;11;10;0,26;90,91
Font-rubí;25;10;0,26;40,00
Castellví de la Marca;29;9;0,24;31,03
Òdena;31;8;0,21;25,81
Bisbal del Penedès, la;29;8;0,21;27,59
Sant Jaume dels Domenys;18;8;0,21;44,44
Jorba;13;7;0,18;53,85
Montmell, el;22;7;0,18;31,82
Pla del Penedès, el;18;7;0,18;38,89
Olèrdola;23;7;0,18;30,43
Carme;63;6;0,16;9,52
Cabrera d'Anoia;16;6;0,16;37,50
Bonastre;19;6;0,16;31,58
Olesa de Bonesvalls;14;6;0,16;42,86
Torrelavit;26;6;0,16;23,08
Sant Llorenç d'Hortons;28;6;0,16;21,43
Argençola;34;5;0,13;14,71
Bellvei;25;5;0,13;20,00
Sant Cugat Sesgarrigues;13;5;0,13;38,46
Avinyonet del Penedès;11;5;0,13;45,45
Vallbona d'Anoia;26;4;0,11;15,38
Torrelles de Foix;8;4;0,11;50,00
Castellet i la Gornal;14;4;0,11;28,57
Mediona;28;4;0,11;14,29
Resta de municipis;231;28;0,74;0,00
Penedès;9106;3805;100,00;41,79

