Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Switzerland
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d02&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,5,10,3.73,0.32
De 5 a 9 anys,..,..,15,5.60,0.48
De 10 a 14 anys,12,7,19,7.09,0.60
De 15 a 19 anys,9,8,17,6.34,0.54
De 20 a 24 anys,6,9,15,5.60,0.48
De 25 a 29 anys,6,11,17,6.34,0.54
De 30 a 34 anys,4,9,13,4.85,0.41
De 35 a 39 anys,9,22,31,11.57,0.98
De 40 a 44 anys,16,24,40,14.93,1.27
De 45 a 49 anys,10,6,16,5.97,0.51
De 50 a 54 anys,7,8,15,5.60,0.48
De 55 a 59 anys,5,6,11,4.10,0.35
De 60 a 64 anys,5,8,13,4.85,0.41
De 65 a 69 anys,4,6,10,3.73,0.32
De 70 a 74 anys,..,..,5,1.87,0.16
De 75 a 79 anys,4,10,14,5.22,0.44
De 80 a 84 anys,..,..,6,2.24,0.19
85 o més anys,..,..,..,..,..
Total,111,157,268,100.00,8.50
%,41.42,58.58,100.00,,

