Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d34&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;199;28,67;0,91
Xile;127;18,30;2,07
Estats Units, els;83;11,96;0,85
Uruguai;55;7,93;2,00
República Dominicana;49;7,06;2,79
Veneçuela;36;5,19;0,33
Brasil;33;4,76;0,34
Mèxic;28;4,03;0,25
Cuba;23;3,31;1,37
Colòmbia;18;2,59;0,66
Perú;13;1,87;0,51
Canadà;10;1,44;0,62
Costa Rica;5;0,72;0,36
Resta de països;15;2,16;..
Total continent;694;100,00;..

