Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d124&res=c5&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3420,203,28.16,5.94
Berga,568,54,7.49,9.51
Solsona,488,49,6.80,10.04
Vic,2163,43,5.96,1.99
Cardona,205,42,5.83,20.49
Sant Vicenç de Castellet,279,24,3.33,8.60
Súria,174,23,3.19,13.22
Sant Fruitós de Bages,159,19,2.64,11.95
Gironella,100,18,2.50,18.00
Puig-reig,132,16,2.22,12.12
Torelló,453,16,2.22,3.53
Navarcles,120,13,1.80,10.83
Sallent,321,12,1.66,3.74
Castellbell i el Vilar,135,10,1.39,7.41
Monistrol de Montserrat,107,10,1.39,9.35
Sant Joan de Vilatorrada,147,9,1.25,6.12
Cercs,39,7,0.97,17.95
Torà,35,7,0.97,20.00
Bagà,58,6,0.83,10.34
Seva,34,6,0.83,17.65
Centelles,121,6,0.83,4.96
Manlleu,1295,6,0.83,0.46
Saldes,25,5,0.69,20.00
Balsareny,101,5,0.69,4.95
Artés,105,5,0.69,4.76
Navàs,133,5,0.69,3.76
Taradell,123,5,0.69,4.07
Tona,166,5,0.69,3.01
"Pont de Vilomara i Rocafort, el",36,4,0.55,11.11
Sant Salvador de Guardiola,23,4,0.55,17.39
Sant Vicenç de Torelló,42,4,0.55,9.52
Santpedor,77,4,0.55,5.19
Resta de municipis,1698,76,10.54,0.00
Comarques Centrals,13082,721,100.00,5.51

