Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Italia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=c1&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;102;87;189;7,37;0,18
De 5 a 9 anys;92;80;172;6,71;0,17
De 10 a 14 anys;98;87;185;7,22;0,18
De 15 a 19 anys;52;53;105;4,10;0,10
De 20 a 24 anys;42;42;84;3,28;0,08
De 25 a 29 anys;40;74;114;4,45;0,11
De 30 a 34 anys;69;163;232;9,05;0,22
De 35 a 39 anys;59;262;321;12,52;0,31
De 40 a 44 anys;50;338;388;15,14;0,38
De 45 a 49 anys;41;221;262;10,22;0,25
De 50 a 54 anys;25;107;132;5,15;0,13
De 55 a 59 anys;17;61;78;3,04;0,08
De 60 a 64 anys;29;47;76;2,97;0,07
De 65 a 69 anys;16;39;55;2,15;0,05
De 70 a 74 anys;23;41;64;2,50;0,06
De 75 a 79 anys;10;31;41;1,60;0,04
De 80 a 84 anys;11;26;37;1,44;0,04
85 o més anys;4;24;28;1,09;0,03
Total;780;1783;2563;100,00;2,48
%;30,43;69,57;100,00;;

