Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c1&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;232453;80069;62,01;34,45
Comarques Gironines;28429;16907;13,09;59,47
Camp de Tarragona;17219;8194;6,35;47,59
Terres de l'Ebre;5278;2801;2,17;53,07
Ponent;13077;4783;3,70;36,58
Comarques Centrals;13439;8295;6,42;61,72
Alt Pirineu i Aran;8181;1669;1,29;20,40
Penedès;13113;6398;4,96;48,79
Total;331189;129116;100,00;38,99

