Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1&res=d39
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;581;431;74,18;22;5,38
2023;558;409;73,30;-2;-0,49
2022;562;411;73,13;15;3,79
2021;537;396;73,74;6;1,54
2020;522;390;74,71;17;4,56
2019;504;373;74,01;11;3,04
2018;477;362;75,89;23;6,78
2017;438;339;77,40;34;11,15
2016;396;305;77,02;15;5,17
2015;369;290;78,59;26;9,85
2014;329;264;80,24;27;11,39
2013;291;237;81,44;15;6,76
2012;274;222;81,02;16;7,77
2011;253;206;81,42;11;5,64
2010;235;195;82,98;-3;-1,52
2009;235;198;84,26;..;..

