Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d19&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,55;1,04
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;7;6,36;1,46
De 20 a 24 anys;..;..;8;7,27;1,66
De 25 a 29 anys;..;..;7;6,36;1,46
De 30 a 34 anys;..;..;4;3,64;0,83
De 35 a 39 anys;..;..;6;5,45;1,25
De 40 a 44 anys;4;5;9;8,18;1,87
De 45 a 49 anys;..;..;4;3,64;0,83
De 50 a 54 anys;..;..;5;4,55;1,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;4,55;1,04
De 65 a 69 anys;..;..;8;7,27;1,66
De 70 a 74 anys;..;..;7;6,36;1,46
De 75 a 79 anys;..;..;6;5,45;1,25
De 80 a 84 anys;4;7;11;10,00;2,29
85 o més anys;7;4;11;10,00;2,29
Total;47;63;110;100,00;22,87
%;42,73;57,27;100,00;;

