Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d14
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;687;547;61,19;79,62
Puig-reig;152;97;10,85;63,82
Gironella;118;71;7,94;60,17
Bagà;54;36;4,03;66,67
Cercs;38;21;2,35;55,26
Pobla de Lillet, la;39;20;2,24;51,28
Avià;37;19;2,13;51,35
Guardiola de Berguedà;24;17;1,90;70,83
Olvan;11;10;1,12;90,91
Castellar de n'Hug;16;8;0,89;50,00
Casserres;14;7;0,78;50,00
Saldes;28;6;0,67;21,43
Sant Julià de Cerdanyola;6;5;0,56;83,33
Vilada;6;5;0,56;83,33
Nou de Berguedà, la;5;5;0,56;100,00
Borredà;5;4;0,45;80,00
Vallcebre;5;4;0,45;80,00
Resta de municipis;35;12;1,34;0,00
Berguedà;1280;894;100,00;69,84

