Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Venezuela
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c6&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,5,4,9,3.64,0.13
De 10 a 14 anys,5,6,11,4.45,0.16
De 15 a 19 anys,4,5,9,3.64,0.13
De 20 a 24 anys,9,9,18,7.29,0.27
De 25 a 29 anys,4,6,10,4.05,0.15
De 30 a 34 anys,..,..,7,2.83,0.10
De 35 a 39 anys,12,6,18,7.29,0.27
De 40 a 44 anys,..,..,10,4.05,0.15
De 45 a 49 anys,12,7,19,7.69,0.28
De 50 a 54 anys,5,8,13,5.26,0.19
De 55 a 59 anys,5,8,13,5.26,0.19
De 60 a 64 anys,5,6,11,4.45,0.16
De 65 a 69 anys,9,8,17,6.88,0.25
De 70 a 74 anys,7,4,11,4.45,0.16
De 75 a 79 anys,9,4,13,5.26,0.19
De 80 a 84 anys,12,8,20,8.10,0.30
85 o més anys,13,22,35,14.17,0.52
Total,130,117,247,100.00,3.68
%,52.63,47.37,100.00,,

