Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Venezuela
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d351&res=a&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,862,32,0.27,3.71
Alt Empordà,4497,121,1.03,2.69
Alt Penedès,1572,61,0.52,3.88
Alt Urgell,4160,20,0.17,0.48
Alta Ribagorça,125,8,0.07,6.40
Anoia,2041,43,0.37,2.11
Aran,329,..,..,..
Bages,3793,105,0.90,2.77
Baix Camp,3596,94,0.80,2.61
Baix Ebre,1740,20,0.17,1.15
Baix Empordà,3144,56,0.48,1.78
Baix Llobregat,9578,208,1.78,2.17
Baix Penedès,1653,24,0.21,1.45
Barcelonès,123046,9195,78.58,7.47
Berguedà,751,20,0.17,2.66
Cerdanya,735,9,0.08,1.22
Conca de Barberà,633,22,0.19,3.48
Garraf,2910,66,0.56,2.27
Garrigues,447,10,0.09,2.24
Garrotxa,845,26,0.22,3.08
Gironès,4462,156,1.33,3.50
Lluçanès,0,0,0.00,?
Maresme,7879,212,1.81,2.69
Moianès,254,6,0.05,2.36
Montsià,1043,37,0.32,3.55
Noguera,1961,30,0.26,1.53
Osona,2369,42,0.36,1.77
Pallars Jussà,967,8,0.07,0.83
Pallars Sobirà,516,..,..,..
Pla d'Urgell,694,21,0.18,3.03
Pla de l'Estany,338,13,0.11,3.85
Priorat,350,29,0.25,8.29
Ribera d'Ebre,573,12,0.10,2.09
Ripollès,561,24,0.21,4.28
Segarra,365,6,0.05,1.64
Segrià,4906,161,1.38,3.28
Selva,2682,38,0.32,1.42
Solsonès,312,5,0.04,1.60
Tarragonès,5589,163,1.39,2.92
Terra Alta,249,21,0.18,8.43
Urgell,830,34,0.29,4.10
Vallès Occidental,13677,427,3.65,3.12
Vallès Oriental,4410,111,0.95,2.52
Total,221444,11702,100.00,5.28

