Població resident a l'estranger per països. 2018
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d30&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;158;48,32;0,53
Brasil;36;11,01;0,29
México;32;9,79;0,19
Estados Unidos de América;29;8,87;0,15
Cuba;14;4,28;0,51
Chile;14;4,28;0,15
República Dominicana;12;3,67;0,32
Bolívia;7;2,14;0,21
Venezuela;7;2,14;0,07
Perú;5;1,53;0,09
Resta de països;13;3,98;..
Total continent;327;100,00;..

