Població resident a l'estranger per països. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d27&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,217,65.76,0.71
Chile,19,5.76,0.20
Colombia,18,5.45,0.27
Peru,16,4.85,0.29
Ecuador,15,4.55,0.14
Paraguay,15,4.55,1.06
Venezuela,15,4.55,0.17
Brazil,9,2.73,0.07
Uruguay,4,1.21,0.10
Resta de països,2,061,..
Total subcontinent,330,100.00,..

