Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&res=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;23;46;2,22;0,01
De 5 a 9 anys;49;36;85;4,10;0,02
De 10 a 14 anys;45;55;100;4,82;0,03
De 15 a 19 anys;74;71;145;6,99;0,04
De 20 a 24 anys;100;82;182;8,77;0,05
De 25 a 29 anys;78;75;153;7,37;0,04
De 30 a 34 anys;49;58;107;5,16;0,03
De 35 a 39 anys;49;73;122;5,88;0,04
De 40 a 44 anys;74;55;129;6,22;0,04
De 45 a 49 anys;66;55;121;5,83;0,04
De 50 a 54 anys;72;60;132;6,36;0,04
De 55 a 59 anys;96;74;170;8,19;0,05
De 60 a 64 anys;94;79;173;8,34;0,05
De 65 a 69 anys;68;62;130;6,27;0,04
De 70 a 74 anys;49;50;99;4,77;0,03
De 75 a 79 anys;28;29;57;2,75;0,02
De 80 a 84 anys;19;18;37;1,78;0,01
85 o més anys;35;52;87;4,19;0,03
Total;1068;1007;2075;100,00;0,61
%;51,47;48,53;100,00;;

