Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c7&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,9,5.96,0.12
De 10 a 14 anys,6,4,10,6.62,0.14
De 15 a 19 anys,..,..,8,5.30,0.11
De 20 a 24 anys,6,11,17,11.26,0.23
De 25 a 29 anys,8,7,15,9.93,0.20
De 30 a 34 anys,6,8,14,9.27,0.19
De 35 a 39 anys,4,5,9,5.96,0.12
De 40 a 44 anys,..,..,9,5.96,0.12
De 45 a 49 anys,4,5,9,5.96,0.12
De 50 a 54 anys,..,..,11,7.28,0.15
De 55 a 59 anys,..,..,8,5.30,0.11
De 60 a 64 anys,..,..,10,6.62,0.14
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,6,4,10,6.62,0.14
Total,80,71,151,100.00,2.05
%,52.98,47.02,100.00,,

