Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d124&res=c5&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3583;207;28,28;5,78
Berga;585;53;7,24;9,06
Solsona;525;51;6,97;9,71
Vic;2272;48;6,56;2,11
Cardona;204;41;5,60;20,10
Súria;176;24;3,28;13,64
Sant Vicenç de Castellet;292;24;3,28;8,22
Sant Fruitós de Bages;165;20;2,73;12,12
Gironella;106;18;2,46;16,98
Puig-reig;133;15;2,05;11,28
Torelló;475;15;2,05;3,16
Navarcles;125;13;1,78;10,40
Sallent;322;12;1,64;3,73
Castellbell i el Vilar;131;10;1,37;7,63
Monistrol de Montserrat;108;10;1,37;9,26
Sant Joan de Vilatorrada;151;8;1,09;5,30
Cercs;39;7;0,96;17,95
Sant Vicenç de Torelló;46;7;0,96;15,22
Torà;36;7;0,96;19,44
Seva;35;6;0,82;17,14
Centelles;126;6;0,82;4,76
Manlleu;1357;6;0,82;0,44
Bagà;58;5;0,68;8,62
Saldes;25;5;0,68;20,00
Balsareny;99;5;0,68;5,05
Artés;107;5;0,68;4,67
Navàs;142;5;0,68;3,52
Taradell;126;5;0,68;3,97
Tona;175;5;0,68;2,86
Guardiola de Berguedà;25;4;0,55;16,00
Pont de Vilomara i Rocafort, el;36;4;0,55;11,11
Sant Salvador de Guardiola;22;4;0,55;18,18
Olius;21;4;0,55;19,05
Santpedor;76;4;0,55;5,26
Resta de municipis;1710;69;9,43;0,00
Comarques Centrals;13614;732;100,00;5,38

