Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Venezuela
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d13&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;143;138;281;3,06;0,23
De 5 a 9 anys;256;239;495;5,38;0,40
De 10 a 14 anys;292;240;532;5,79;0,43
De 15 a 19 anys;355;350;705;7,67;0,57
De 20 a 24 anys;406;358;764;8,31;0,62
De 25 a 29 anys;353;342;695;7,56;0,56
De 30 a 34 anys;272;305;577;6,28;0,47
De 35 a 39 anys;273;282;555;6,04;0,45
De 40 a 44 anys;291;283;574;6,24;0,47
De 45 a 49 anys;348;314;662;7,20;0,54
De 50 a 54 anys;314;321;635;6,91;0,52
De 55 a 59 anys;255;256;511;5,56;0,42
De 60 a 64 anys;187;198;385;4,19;0,31
De 65 a 69 anys;163;181;344;3,74;0,28
De 70 a 74 anys;156;136;292;3,18;0,24
De 75 a 79 anys;153;139;292;3,18;0,24
De 80 a 84 anys;153;155;308;3,35;0,25
85 o més anys;249;339;588;6,39;0,48
Total;4619;4576;9195;100,00;7,47
%;50,23;49,77;100,00;;

